Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-PA-18801,US,PA,18801,6.0000,,,
US-PA-18810,US,PA,18810,6.0000,,,
US-PA-18812,US,PA,18812,6.0000,,,
US-PA-18813,US,PA,18813,6.0000,,,
US-PA-18814,US,PA,18814,6.0000,,,
US-PA-18816,US,PA,18816,6.0000,,,
US-PA-18817,US,PA,18817,6.0000,,,
US-PA-18818,US,PA,18818,6.0000,,,
US-PA-18820,US,PA,18820,6.0000,,,
US-PA-18821,US,PA,18821,6.0000,,,
US-PA-18822,US,PA,18822,6.0000,,,
US-PA-18823,US,PA,18823,6.0000,,,
US-PA-18824,US,PA,18824,6.0000,,,
US-PA-18825,US,PA,18825,6.0000,,,
US-PA-18826,US,PA,18826,6.0000,,,
US-PA-18827,US,PA,18827,6.0000,,,
US-PA-18828,US,PA,18828,6.0000,,,
US-PA-18829,US,PA,18829,6.0000,,,
US-PA-18830,US,PA,18830,6.0000,,,
US-PA-18831,US,PA,18831,6.0000,,,
US-PA-18832,US,PA,18832,6.0000,,,
US-PA-18833,US,PA,18833,6.0000,,,
US-PA-18834,US,PA,18834,6.0000,,,
US-PA-18837,US,PA,18837,6.0000,,,
US-PA-18840,US,PA,18840,6.0000,,,
US-PA-18842,US,PA,18842,6.0000,,,
US-PA-18843,US,PA,18843,6.0000,,,
US-PA-18844,US,PA,18844,6.0000,,,
US-PA-18845,US,PA,18845,6.0000,,,
US-PA-18846,US,PA,18846,6.0000,,,
US-PA-18847,US,PA,18847,6.0000,,,
US-PA-18848,US,PA,18848,6.0000,,,
US-PA-18850,US,PA,18850,6.0000,,,
US-PA-18851,US,PA,18851,6.0000,,,
US-PA-18853,US,PA,18853,6.0000,,,
US-PA-18854,US,PA,18854,6.0000,,,
US-PA-18901,US,PA,18901,6.0000,,,
US-PA-18902,US,PA,18902,6.0000,,,
US-PA-18910,US,PA,18910,6.0000,,,
US-PA-18911,US,PA,18911,6.0000,,,
US-PA-18912,US,PA,18912,6.0000,,,
US-PA-18913,US,PA,18913,6.0000,,,
US-PA-18914,US,PA,18914,6.0000,,,
US-PA-18915,US,PA,18915,6.0000,,,
US-PA-18916,US,PA,18916,6.0000,,,
US-PA-18917,US,PA,18917,6.0000,,,
US-PA-18918,US,PA,18918,6.0000,,,
US-PA-18920,US,PA,18920,6.0000,,,
US-PA-18921,US,PA,18921,6.0000,,,
US-PA-18922,US,PA,18922,6.0000,,,
US-PA-18923,US,PA,18923,6.0000,,,
US-PA-18924,US,PA,18924,6.0000,,,
US-PA-18925,US,PA,18925,6.0000,,,
US-PA-18926,US,PA,18926,6.0000,,,
US-PA-18927,US,PA,18927,6.0000,,,
US-PA-18928,US,PA,18928,6.0000,,,
US-PA-18929,US,PA,18929,6.0000,,,
US-PA-18930,US,PA,18930,6.0000,,,
US-PA-18931,US,PA,18931,6.0000,,,
US-PA-18932,US,PA,18932,6.0000,,,
US-PA-18933,US,PA,18933,6.0000,,,
US-PA-18934,US,PA,18934,6.0000,,,
US-PA-18935,US,PA,18935,6.0000,,,
US-PA-18936,US,PA,18936,6.0000,,,
US-PA-18938,US,PA,18938,6.0000,,,
US-PA-18940,US,PA,18940,6.0000,,,
US-PA-18942,US,PA,18942,6.0000,,,
US-PA-18943,US,PA,18943,6.0000,,,
US-PA-18944,US,PA,18944,6.0000,,,
US-PA-18946,US,PA,18946,6.0000,,,
US-PA-18947,US,PA,18947,6.0000,,,
US-PA-18949,US,PA,18949,6.0000,,,
US-PA-18950,US,PA,18950,6.0000,,,
US-PA-18951,US,PA,18951,6.0000,,,
US-PA-18953,US,PA,18953,6.0000,,,
US-PA-18954,US,PA,18954,6.0000,,,
US-PA-18955,US,PA,18955,6.0000,,,
US-PA-18956,US,PA,18956,6.0000,,,
US-PA-18957,US,PA,18957,6.0000,,,
US-PA-18958,US,PA,18958,6.0000,,,
US-PA-18960,US,PA,18960,6.0000,,,
US-PA-18962,US,PA,18962,6.0000,,,
US-PA-18963,US,PA,18963,6.0000,,,
US-PA-18964,US,PA,18964,6.0000,,,
US-PA-18966,US,PA,18966,6.0000,,,
US-PA-18968,US,PA,18968,6.0000,,,
US-PA-18969,US,PA,18969,6.0000,,,
US-PA-18970,US,PA,18970,6.0000,,,
US-PA-18971,US,PA,18971,6.0000,,,
US-PA-18972,US,PA,18972,6.0000,,,
US-PA-18974,US,PA,18974,6.0000,,,
US-PA-18976,US,PA,18976,6.0000,,,
US-PA-18977,US,PA,18977,6.0000,,,
US-PA-18979,US,PA,18979,6.0000,,,
US-PA-18980,US,PA,18980,6.0000,,,
US-PA-18981,US,PA,18981,6.0000,,,
US-PA-18991,US,PA,18991,6.0000,,,
US-PA-19001,US,PA,19001,6.0000,,,
US-PA-19002,US,PA,19002,6.0000,,,
US-PA-19003,US,PA,19003,6.0000,,,
US-PA-19004,US,PA,19004,6.0000,,,
US-PA-19006,US,PA,19006,6.0000,,,
US-PA-19007,US,PA,19007,6.0000,,,
US-PA-19008,US,PA,19008,6.0000,,,
US-PA-19009,US,PA,19009,6.0000,,,
US-PA-19010,US,PA,19010,6.0000,,,
US-PA-19012,US,PA,19012,6.0000,,,
US-PA-19013,US,PA,19013,6.0000,,,
US-PA-19014,US,PA,19014,6.0000,,,
US-PA-19015,US,PA,19015,6.0000,,,
US-PA-19016,US,PA,19016,6.0000,,,
US-PA-19017,US,PA,19017,6.0000,,,
US-PA-19018,US,PA,19018,6.0000,,,
US-PA-19019,US,PA,19019,8.0000,,,
US-PA-19020,US,PA,19020,6.0000,,,
US-PA-19021,US,PA,19021,6.0000,,,
US-PA-19022,US,PA,19022,6.0000,,,
US-PA-19023,US,PA,19023,6.0000,,,
US-PA-19025,US,PA,19025,6.0000,,,
US-PA-19026,US,PA,19026,6.0000,,,
US-PA-19027,US,PA,19027,6.0000,,,
US-PA-19028,US,PA,19028,6.0000,,,
US-PA-19029,US,PA,19029,6.0000,,,
US-PA-19030,US,PA,19030,6.0000,,,
US-PA-19031,US,PA,19031,6.0000,,,
US-PA-19032,US,PA,19032,6.0000,,,
US-PA-19033,US,PA,19033,6.0000,,,
US-PA-19034,US,PA,19034,6.0000,,,
US-PA-19035,US,PA,19035,6.0000,,,
US-PA-19036,US,PA,19036,6.0000,,,
US-PA-19037,US,PA,19037,6.0000,,,
US-PA-19038,US,PA,19038,6.0000,,,
US-PA-19039,US,PA,19039,6.0000,,,
US-PA-19040,US,PA,19040,6.0000,,,
US-PA-19041,US,PA,19041,6.0000,,,
US-PA-19043,US,PA,19043,6.0000,,,
US-PA-19044,US,PA,19044,6.0000,,,
US-PA-19046,US,PA,19046,6.0000,,,
US-PA-19047,US,PA,19047,6.0000,,,
US-PA-19048,US,PA,19048,6.0000,,,
US-PA-19049,US,PA,19049,6.0000,,,
US-PA-19050,US,PA,19050,6.0000,,,
US-PA-19052,US,PA,19052,6.0000,,,
US-PA-19053,US,PA,19053,6.0000,,,
US-PA-19054,US,PA,19054,6.0000,,,
US-PA-19055,US,PA,19055,6.0000,,,
US-PA-19056,US,PA,19056,6.0000,,,
US-PA-19057,US,PA,19057,6.0000,,,
US-PA-19058,US,PA,19058,6.0000,,,
US-PA-19060,US,PA,19060,6.0000,,,
US-PA-19061,US,PA,19061,6.0000,,,
US-PA-19063,US,PA,19063,6.0000,,,
US-PA-19064,US,PA,19064,6.0000,,,
US-PA-19065,US,PA,19065,6.0000,,,
US-PA-19066,US,PA,19066,6.0000,,,
US-PA-19067,US,PA,19067,6.0000,,,
US-PA-19070,US,PA,19070,6.0000,,,
US-PA-19072,US,PA,19072,6.0000,,,
US-PA-19073,US,PA,19073,6.0000,,,
US-PA-19074,US,PA,19074,6.0000,,,
US-PA-19075,US,PA,19075,6.0000,,,
US-PA-19076,US,PA,19076,6.0000,,,
US-PA-19078,US,PA,19078,6.0000,,,
US-PA-19079,US,PA,19079,6.0000,,,
US-PA-19081,US,PA,19081,6.0000,,,
US-PA-19082,US,PA,19082,6.0000,,,
US-PA-19083,US,PA,19083,6.0000,,,
US-PA-19085,US,PA,19085,6.0000,,,
US-PA-19086,US,PA,19086,6.0000,,,
US-PA-19087,US,PA,19087,6.0000,,,
US-PA-19090,US,PA,19090,6.0000,,,
US-PA-19091,US,PA,19091,6.0000,,,
US-PA-19092,US,PA,19092,8.0000,,,
US-PA-19093,US,PA,19093,8.0000,,,
US-PA-19094,US,PA,19094,6.0000,,,
US-PA-19095,US,PA,19095,6.0000,,,
US-PA-19096,US,PA,19096,6.0000,,,
US-PA-19099,US,PA,19099,8.0000,,,
US-PA-19101,US,PA,19101,8.0000,,,
US-PA-19102,US,PA,19102,8.0000,,,
US-PA-19103,US,PA,19103,8.0000,,,
US-PA-19104,US,PA,19104,8.0000,,,
US-PA-19105,US,PA,19105,8.0000,,,
US-PA-19106,US,PA,19106,8.0000,,,
US-PA-19107,US,PA,19107,8.0000,,,
US-PA-19108,US,PA,19108,8.0000,,,
US-PA-19109,US,PA,19109,8.0000,,,
US-PA-19110,US,PA,19110,8.0000,,,
US-PA-19111,US,PA,19111,8.0000,,,
US-PA-19112,US,PA,19112,8.0000,,,
US-PA-19113,US,PA,19113,6.0000,,,
US-PA-19114,US,PA,19114,8.0000,,,
US-PA-19115,US,PA,19115,8.0000,,,
US-PA-19116,US,PA,19116,8.0000,,,
US-PA-19118,US,PA,19118,8.0000,,,
US-PA-19119,US,PA,19119,8.0000,,,
US-PA-19120,US,PA,19120,8.0000,,,
US-PA-19121,US,PA,19121,8.0000,,,
US-PA-19122,US,PA,19122,8.0000,,,
US-PA-19123,US,PA,19123,8.0000,,,
US-PA-19124,US,PA,19124,8.0000,,,
US-PA-19125,US,PA,19125,8.0000,,,
US-PA-19126,US,PA,19126,8.0000,,,
US-PA-19127,US,PA,19127,8.0000,,,
US-PA-19128,US,PA,19128,8.0000,,,
US-PA-19129,US,PA,19129,8.0000,,,
US-PA-19130,US,PA,19130,8.0000,,,
US-PA-19131,US,PA,19131,8.0000,,,
US-PA-19132,US,PA,19132,8.0000,,,
US-PA-19133,US,PA,19133,8.0000,,,
US-PA-19134,US,PA,19134,8.0000,,,
US-PA-19135,US,PA,19135,8.0000,,,
US-PA-19136,US,PA,19136,8.0000,,,
US-PA-19137,US,PA,19137,8.0000,,,
US-PA-19138,US,PA,19138,8.0000,,,
US-PA-19139,US,PA,19139,8.0000,,,
US-PA-19140,US,PA,19140,8.0000,,,
US-PA-19141,US,PA,19141,8.0000,,,
US-PA-19142,US,PA,19142,8.0000,,,
US-PA-19143,US,PA,19143,8.0000,,,
US-PA-19144,US,PA,19144,8.0000,,,
US-PA-19145,US,PA,19145,8.0000,,,
US-PA-19146,US,PA,19146,8.0000,,,
US-PA-19147,US,PA,19147,8.0000,,,
US-PA-19148,US,PA,19148,8.0000,,,
US-PA-19149,US,PA,19149,8.0000,,,
US-PA-19150,US,PA,19150,8.0000,,,
US-PA-19151,US,PA,19151,8.0000,,,
US-PA-19152,US,PA,19152,8.0000,,,
US-PA-19153,US,PA,19153,8.0000,,,
US-PA-19154,US,PA,19154,8.0000,,,
US-PA-19155,US,PA,19155,8.0000,,,
US-PA-19160,US,PA,19160,8.0000,,,
US-PA-19161,US,PA,19161,8.0000,,,
US-PA-19162,US,PA,19162,8.0000,,,
US-PA-19170,US,PA,19170,8.0000,,,
US-PA-19171,US,PA,19171,8.0000,,,
US-PA-19172,US,PA,19172,8.0000,,,
US-PA-19175,US,PA,19175,8.0000,,,
US-PA-19176,US,PA,19176,8.0000,,,
US-PA-19178,US,PA,19178,8.0000,,,
US-PA-19179,US,PA,19179,8.0000,,,
US-PA-19181,US,PA,19181,8.0000,,,
US-PA-19182,US,PA,19182,8.0000,,,
US-PA-19183,US,PA,19183,8.0000,,,
US-PA-19188,US,PA,19188,8.0000,,,
US-PA-19190,US,PA,19190,8.0000,,,
US-PA-19191,US,PA,19191,8.0000,,,
US-PA-19192,US,PA,19192,8.0000,,,
US-PA-19194,US,PA,19194,8.0000,,,
US-PA-19195,US,PA,19195,8.0000,,,
US-PA-19196,US,PA,19196,8.0000,,,
US-PA-19197,US,PA,19197,8.0000,,,
US-PA-19244,US,PA,19244,8.0000,,,
US-PA-19255,US,PA,19255,8.0000,,,
US-PA-19301,US,PA,19301,6.0000,,,
US-PA-19310,US,PA,19310,6.0000,,,
US-PA-19311,US,PA,19311,6.0000,,,
US-PA-19312,US,PA,19312,6.0000,,,
US-PA-19316,US,PA,19316,6.0000,,,
US-PA-19317,US,PA,19317,6.0000,,,
US-PA-19318,US,PA,19318,6.0000,,,
US-PA-19319,US,PA,19319,6.0000,,,
US-PA-19320,US,PA,19320,6.0000,,,
US-PA-19330,US,PA,19330,6.0000,,,
US-PA-19331,US,PA,19331,6.0000,,,
US-PA-19333,US,PA,19333,6.0000,,,
US-PA-19335,US,PA,19335,6.0000,,,
US-PA-19339,US,PA,19339,6.0000,,,
US-PA-19340,US,PA,19340,6.0000,,,
US-PA-19341,US,PA,19341,6.0000,,,
US-PA-19342,US,PA,19342,6.0000,,,
US-PA-19343,US,PA,19343,6.0000,,,
US-PA-19344,US,PA,19344,6.0000,,,
US-PA-19345,US,PA,19345,6.0000,,,
US-PA-19346,US,PA,19346,6.0000,,,
US-PA-19347,US,PA,19347,6.0000,,,
US-PA-19348,US,PA,19348,6.0000,,,
US-PA-19350,US,PA,19350,6.0000,,,
US-PA-19351,US,PA,19351,6.0000,,,
US-PA-19352,US,PA,19352,6.0000,,,
US-PA-19353,US,PA,19353,6.0000,,,
US-PA-19354,US,PA,19354,6.0000,,,
US-PA-19355,US,PA,19355,6.0000,,,
US-PA-19357,US,PA,19357,6.0000,,,
US-PA-19358,US,PA,19358,6.0000,,,
US-PA-19360,US,PA,19360,6.0000,,,
US-PA-19362,US,PA,19362,6.0000,,,
US-PA-19363,US,PA,19363,6.0000,,,
US-PA-19365,US,PA,19365,6.0000,,,
US-PA-19366,US,PA,19366,6.0000,,,
US-PA-19367,US,PA,19367,6.0000,,,
US-PA-19369,US,PA,19369,6.0000,,,
US-PA-19371,US,PA,19371,6.0000,,,
US-PA-19372,US,PA,19372,8.0000,,,
US-PA-19373,US,PA,19373,6.0000,,,
US-PA-19374,US,PA,19374,6.0000,,,
US-PA-19375,US,PA,19375,6.0000,,,
US-PA-19376,US,PA,19376,6.0000,,,
US-PA-19380,US,PA,19380,6.0000,,,
US-PA-19381,US,PA,19381,6.0000,,,
US-PA-19382,US,PA,19382,6.0000,,,
US-PA-19383,US,PA,19383,6.0000,,,
US-PA-19390,US,PA,19390,6.0000,,,
US-PA-19395,US,PA,19395,6.0000,,,
US-PA-19399,US,PA,19399,6.0000,,,
US-PA-19401,US,PA,19401,6.0000,,,
US-PA-19403,US,PA,19403,6.0000,,,
US-PA-19404,US,PA,19404,6.0000,,,
US-PA-19405,US,PA,19405,6.0000,,,
US-PA-19406,US,PA,19406,6.0000,,,
US-PA-19407,US,PA,19407,6.0000,,,
US-PA-19408,US,PA,19408,6.0000,,,
US-PA-19409,US,PA,19409,6.0000,,,
US-PA-19415,US,PA,19415,6.0000,,,
US-PA-19420,US,PA,19420,6.0000,,,
US-PA-19421,US,PA,19421,6.0000,,,
US-PA-19422,US,PA,19422,6.0000,,,
US-PA-19423,US,PA,19423,6.0000,,,
US-PA-19424,US,PA,19424,6.0000,,,
US-PA-19425,US,PA,19425,6.0000,,,
US-PA-19426,US,PA,19426,6.0000,,,
US-PA-19428,US,PA,19428,6.0000,,,
US-PA-19429,US,PA,19429,6.0000,,,
US-PA-19430,US,PA,19430,6.0000,,,
US-PA-19432,US,PA,19432,6.0000,,,
US-PA-19435,US,PA,19435,6.0000,,,
US-PA-19436,US,PA,19436,6.0000,,,
US-PA-19437,US,PA,19437,6.0000,,,
US-PA-19438,US,PA,19438,6.0000,,,
US-PA-19440,US,PA,19440,6.0000,,,
US-PA-19441,US,PA,19441,6.0000,,,
US-PA-19442,US,PA,19442,6.0000,,,
US-PA-19443,US,PA,19443,6.0000,,,
US-PA-19444,US,PA,19444,6.0000,,,
US-PA-19446,US,PA,19446,6.0000,,,
US-PA-19450,US,PA,19450,6.0000,,,
US-PA-19451,US,PA,19451,6.0000,,,
US-PA-19453,US,PA,19453,6.0000,,,
US-PA-19454,US,PA,19454,6.0000,,,
US-PA-19455,US,PA,19455,6.0000,,,
US-PA-19456,US,PA,19456,6.0000,,,
US-PA-19457,US,PA,19457,6.0000,,,
US-PA-19460,US,PA,19460,6.0000,,,
US-PA-19462,US,PA,19462,6.0000,,,
US-PA-19464,US,PA,19464,6.0000,,,
US-PA-19465,US,PA,19465,6.0000,,,
US-PA-19468,US,PA,19468,6.0000,,,
US-PA-19470,US,PA,19470,6.0000,,,
US-PA-19472,US,PA,19472,6.0000,,,
US-PA-19473,US,PA,19473,6.0000,,,
US-PA-19474,US,PA,19474,6.0000,,,
US-PA-19475,US,PA,19475,6.0000,,,
US-PA-19477,US,PA,19477,6.0000,,,
US-PA-19478,US,PA,19478,6.0000,,,
US-PA-19480,US,PA,19480,6.0000,,,
US-PA-19481,US,PA,19481,6.0000,,,
US-PA-19482,US,PA,19482,6.0000,,,
US-PA-19484,US,PA,19484,6.0000,,,
US-PA-19486,US,PA,19486,6.0000,,,
US-PA-19490,US,PA,19490,6.0000,,,
US-PA-19492,US,PA,19492,6.0000,,,
US-PA-19493,US,PA,19493,6.0000,,,
US-PA-19494,US,PA,19494,6.0000,,,
US-PA-19495,US,PA,19495,6.0000,,,
US-PA-19501,US,PA,19501,6.0000,,,
US-PA-19503,US,PA,19503,6.0000,,,
US-PA-19504,US,PA,19504,6.0000,,,
US-PA-19505,US,PA,19505,6.0000,,,
US-PA-19506,US,PA,19506,6.0000,,,
US-PA-19507,US,PA,19507,6.0000,,,
US-PA-19508,US,PA,19508,6.0000,,,
US-PA-19510,US,PA,19510,6.0000,,,
US-PA-19511,US,PA,19511,6.0000,,,
US-PA-19512,US,PA,19512,6.0000,,,
US-PA-19516,US,PA,19516,6.0000,,,
US-PA-19518,US,PA,19518,6.0000,,,
US-PA-19519,US,PA,19519,6.0000,,,
US-PA-19520,US,PA,19520,6.0000,,,
US-PA-19522,US,PA,19522,6.0000,,,
US-PA-19523,US,PA,19523,6.0000,,,
US-PA-19525,US,PA,19525,6.0000,,,
US-PA-19526,US,PA,19526,6.0000,,,
US-PA-19529,US,PA,19529,6.0000,,,
US-PA-19530,US,PA,19530,6.0000,,,
US-PA-19533,US,PA,19533,6.0000,,,
US-PA-19534,US,PA,19534,6.0000,,,
US-PA-19535,US,PA,19535,6.0000,,,
US-PA-19536,US,PA,19536,6.0000,,,
US-PA-19538,US,PA,19538,6.0000,,,
US-PA-19539,US,PA,19539,6.0000,,,
US-PA-19540,US,PA,19540,6.0000,,,
US-PA-19541,US,PA,19541,6.0000,,,
US-PA-19542,US,PA,19542,6.0000,,,
US-PA-19543,US,PA,19543,6.0000,,,
US-PA-19544,US,PA,19544,6.0000,,,
US-PA-19545,US,PA,19545,6.0000,,,
US-PA-19547,US,PA,19547,6.0000,,,
US-PA-19548,US,PA,19548,6.0000,,,
US-PA-19549,US,PA,19549,6.0000,,,
US-PA-19550,US,PA,19550,6.0000,,,
US-PA-19551,US,PA,19551,6.0000,,,
US-PA-19554,US,PA,19554,6.0000,,,
US-PA-19555,US,PA,19555,6.0000,,,
US-PA-19559,US,PA,19559,6.0000,,,
US-PA-19560,US,PA,19560,6.0000,,,
US-PA-19562,US,PA,19562,6.0000,,,
US-PA-19564,US,PA,19564,6.0000,,,
US-PA-19565,US,PA,19565,6.0000,,,
US-PA-19567,US,PA,19567,6.0000,,,
US-PA-19601,US,PA,19601,6.0000,,,
US-PA-19602,US,PA,19602,6.0000,,,
US-PA-19603,US,PA,19603,6.0000,,,
US-PA-19604,US,PA,19604,6.0000,,,
US-PA-19605,US,PA,19605,6.0000,,,
US-PA-19606,US,PA,19606,6.0000,,,
US-PA-19607,US,PA,19607,6.0000,,,
US-PA-19608,US,PA,19608,6.0000,,,
US-PA-19609,US,PA,19609,6.0000,,,
US-PA-19610,US,PA,19610,6.0000,,,
US-PA-19611,US,PA,19611,6.0000,,,
US-PA-19612,US,PA,19612,6.0000,,,
