Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TX-78289,US,TX,78289,8.2500,,,
US-TX-78291,US,TX,78291,8.2500,,,
US-TX-78292,US,TX,78292,8.2500,,,
US-TX-78293,US,TX,78293,8.2500,,,
US-TX-78294,US,TX,78294,8.2500,,,
US-TX-78295,US,TX,78295,8.2500,,,
US-TX-78296,US,TX,78296,8.2500,,,
US-TX-78297,US,TX,78297,8.2500,,,
US-TX-78298,US,TX,78298,8.2500,,,
US-TX-78299,US,TX,78299,8.2500,,,
US-TX-78330,US,TX,78330,7.7500,,,
US-TX-78332,US,TX,78332,8.2500,,,
US-TX-78333,US,TX,78333,8.2500,,,
US-TX-78335,US,TX,78335,8.2500,,,
US-TX-78336,US,TX,78336,8.2500,,,
US-TX-78338,US,TX,78338,6.2500,,,
US-TX-78339,US,TX,78339,6.7500,,,
US-TX-78340,US,TX,78340,7.2500,,,
US-TX-78341,US,TX,78341,7.2500,,,
US-TX-78342,US,TX,78342,8.2500,,,
US-TX-78343,US,TX,78343,8.2500,,,
US-TX-78344,US,TX,78344,6.7500,,,
US-TX-78347,US,TX,78347,8.2500,,,
US-TX-78349,US,TX,78349,6.2500,,,
US-TX-78350,US,TX,78350,8.2500,,,
US-TX-78351,US,TX,78351,8.2500,,,
US-TX-78352,US,TX,78352,6.2500,,,
US-TX-78353,US,TX,78353,6.7500,,,
US-TX-78355,US,TX,78355,8.2500,,,
US-TX-78357,US,TX,78357,8.2500,,,
US-TX-78358,US,TX,78358,8.2500,,,
US-TX-78359,US,TX,78359,8.2500,,,
US-TX-78360,US,TX,78360,8.2500,,,
US-TX-78361,US,TX,78361,8.2500,,,
US-TX-78362,US,TX,78362,8.2500,,,
US-TX-78363,US,TX,78363,8.2500,,,
US-TX-78364,US,TX,78364,8.2500,,,
US-TX-78368,US,TX,78368,8.2500,,,
US-TX-78369,US,TX,78369,6.7500,,,
US-TX-78370,US,TX,78370,6.2500,,,
US-TX-78371,US,TX,78371,6.7500,,,
US-TX-78372,US,TX,78372,6.7500,,,
US-TX-78373,US,TX,78373,8.2500,,,
US-TX-78374,US,TX,78374,8.2500,,,
US-TX-78375,US,TX,78375,8.2500,,,
US-TX-78376,US,TX,78376,6.2500,,,
US-TX-78377,US,TX,78377,8.2500,,,
US-TX-78379,US,TX,78379,6.7500,,,
US-TX-78380,US,TX,78380,6.7500,,,
US-TX-78381,US,TX,78381,8.2500,,,
US-TX-78382,US,TX,78382,8.2500,,,
US-TX-78383,US,TX,78383,6.7500,,,
US-TX-78384,US,TX,78384,8.2500,,,
US-TX-78385,US,TX,78385,6.2500,,,
US-TX-78387,US,TX,78387,8.2500,,,
US-TX-78389,US,TX,78389,6.7500,,,
US-TX-78390,US,TX,78390,6.2500,,,
US-TX-78391,US,TX,78391,6.7500,,,
US-TX-78393,US,TX,78393,6.2500,,,
US-TX-78401,US,TX,78401,8.2500,,,
US-TX-78402,US,TX,78402,8.2500,,,
US-TX-78403,US,TX,78403,8.2500,,,
US-TX-78404,US,TX,78404,8.2500,,,
US-TX-78405,US,TX,78405,8.2500,,,
US-TX-78406,US,TX,78406,8.2500,,,
US-TX-78407,US,TX,78407,8.2500,,,
US-TX-78408,US,TX,78408,8.2500,,,
US-TX-78409,US,TX,78409,8.2500,,,
US-TX-78410,US,TX,78410,8.2500,,,
US-TX-78411,US,TX,78411,8.2500,,,
US-TX-78412,US,TX,78412,8.2500,,,
US-TX-78413,US,TX,78413,8.2500,,,
US-TX-78414,US,TX,78414,8.2500,,,
US-TX-78415,US,TX,78415,8.2500,,,
US-TX-78416,US,TX,78416,8.2500,,,
US-TX-78417,US,TX,78417,8.2500,,,
US-TX-78418,US,TX,78418,8.2500,,,
US-TX-78419,US,TX,78419,8.2500,,,
US-TX-78426,US,TX,78426,8.2500,,,
US-TX-78427,US,TX,78427,8.2500,,,
US-TX-78460,US,TX,78460,8.2500,,,
US-TX-78463,US,TX,78463,8.2500,,,
US-TX-78465,US,TX,78465,8.2500,,,
US-TX-78466,US,TX,78466,8.2500,,,
US-TX-78467,US,TX,78467,8.2500,,,
US-TX-78468,US,TX,78468,8.2500,,,
US-TX-78469,US,TX,78469,8.2500,,,
US-TX-78480,US,TX,78480,8.2500,,,
US-TX-78501,US,TX,78501,8.2500,,,
US-TX-78502,US,TX,78502,8.2500,,,
US-TX-78503,US,TX,78503,8.2500,,,
US-TX-78504,US,TX,78504,8.2500,,,
US-TX-78505,US,TX,78505,8.2500,,,
US-TX-78516,US,TX,78516,8.2500,,,
US-TX-78520,US,TX,78520,8.2500,,,
US-TX-78521,US,TX,78521,8.2500,,,
US-TX-78522,US,TX,78522,8.2500,,,
US-TX-78523,US,TX,78523,8.2500,,,
US-TX-78526,US,TX,78526,8.2500,,,
US-TX-78535,US,TX,78535,8.2500,,,
US-TX-78536,US,TX,78536,6.2500,,,
US-TX-78537,US,TX,78537,8.2500,,,
US-TX-78538,US,TX,78538,6.2500,,,
US-TX-78539,US,TX,78539,8.2500,,,
US-TX-78540,US,TX,78540,8.2500,,,
US-TX-78541,US,TX,78541,8.2500,,,
US-TX-78542,US,TX,78542,6.2500,,,
US-TX-78543,US,TX,78543,6.2500,,,
US-TX-78545,US,TX,78545,6.2500,,,
US-TX-78547,US,TX,78547,6.2500,,,
US-TX-78548,US,TX,78548,7.2500,,,
US-TX-78549,US,TX,78549,6.2500,,,
US-TX-78550,US,TX,78550,8.2500,,,
US-TX-78551,US,TX,78551,8.2500,,,
US-TX-78552,US,TX,78552,8.2500,,,
US-TX-78553,US,TX,78553,8.2500,,,
US-TX-78557,US,TX,78557,8.2500,,,
US-TX-78558,US,TX,78558,6.2500,,,
US-TX-78559,US,TX,78559,8.2500,,,
US-TX-78560,US,TX,78560,8.2500,,,
US-TX-78561,US,TX,78561,6.2500,,,
US-TX-78562,US,TX,78562,7.7500,,,
US-TX-78563,US,TX,78563,6.2500,,,
US-TX-78564,US,TX,78564,8.2500,,,
US-TX-78565,US,TX,78565,6.2500,,,
US-TX-78566,US,TX,78566,6.2500,,,
US-TX-78567,US,TX,78567,8.2500,,,
US-TX-78568,US,TX,78568,6.2500,,,
US-TX-78569,US,TX,78569,6.2500,,,
US-TX-78570,US,TX,78570,8.2500,,,
US-TX-78572,US,TX,78572,8.2500,,,
US-TX-78573,US,TX,78573,8.2500,,,
US-TX-78574,US,TX,78574,6.2500,,,
US-TX-78575,US,TX,78575,7.2500,,,
US-TX-78576,US,TX,78576,8.2500,,,
US-TX-78577,US,TX,78577,8.2500,,,
US-TX-78578,US,TX,78578,8.2500,,,
US-TX-78579,US,TX,78579,8.2500,,,
US-TX-78580,US,TX,78580,8.2500,,,
US-TX-78582,US,TX,78582,8.2500,,,
US-TX-78583,US,TX,78583,6.2500,,,
US-TX-78584,US,TX,78584,8.2500,,,
US-TX-78585,US,TX,78585,6.2500,,,
US-TX-78586,US,TX,78586,8.2500,,,
US-TX-78588,US,TX,78588,6.2500,,,
US-TX-78589,US,TX,78589,8.2500,,,
US-TX-78590,US,TX,78590,6.2500,,,
US-TX-78591,US,TX,78591,6.2500,,,
US-TX-78592,US,TX,78592,6.2500,,,
US-TX-78593,US,TX,78593,6.2500,,,
US-TX-78594,US,TX,78594,6.2500,,,
US-TX-78595,US,TX,78595,8.2500,,,
US-TX-78596,US,TX,78596,8.2500,,,
US-TX-78597,US,TX,78597,8.2500,,,
US-TX-78598,US,TX,78598,6.2500,,,
US-TX-78599,US,TX,78599,6.2500,,,
US-TX-78602,US,TX,78602,6.7500,,,
US-TX-78604,US,TX,78604,8.2500,,,
US-TX-78605,US,TX,78605,8.2500,,,
US-TX-78606,US,TX,78606,8.2500,,,
US-TX-78607,US,TX,78607,6.2500,,,
US-TX-78608,US,TX,78608,8.2500,,,
US-TX-78609,US,TX,78609,6.2500,,,
US-TX-78610,US,TX,78610,8.2500,,,
US-TX-78611,US,TX,78611,6.2500,,,
US-TX-78612,US,TX,78612,6.7500,,,
US-TX-78613,US,TX,78613,8.2500,,,
US-TX-78614,US,TX,78614,6.7500,,,
US-TX-78615,US,TX,78615,6.2500,,,
US-TX-78616,US,TX,78616,6.7500,,,
US-TX-78617,US,TX,78617,8.2500,,,
US-TX-78618,US,TX,78618,6.7500,,,
US-TX-78619,US,TX,78619,8.2500,,,
US-TX-78620,US,TX,78620,8.2500,,,
US-TX-78621,US,TX,78621,6.7500,,,
US-TX-78622,US,TX,78622,6.7500,,,
US-TX-78623,US,TX,78623,8.2500,,,
US-TX-78624,US,TX,78624,6.7500,,,
US-TX-78626,US,TX,78626,8.2500,,,
US-TX-78627,US,TX,78627,8.2500,,,
US-TX-78628,US,TX,78628,8.2500,,,
US-TX-78629,US,TX,78629,8.2500,,,
US-TX-78630,US,TX,78630,8.2500,,,
US-TX-78631,US,TX,78631,6.7500,,,
US-TX-78632,US,TX,78632,6.7500,,,
US-TX-78633,US,TX,78633,8.2500,,,
US-TX-78634,US,TX,78634,8.2500,,,
US-TX-78635,US,TX,78635,8.2500,,,
US-TX-78636,US,TX,78636,8.2500,,,
US-TX-78638,US,TX,78638,6.7500,,,
US-TX-78639,US,TX,78639,6.2500,,,
US-TX-78640,US,TX,78640,8.2500,,,
US-TX-78641,US,TX,78641,8.2500,,,
US-TX-78642,US,TX,78642,7.5000,,,
US-TX-78643,US,TX,78643,8.2500,,,
US-TX-78644,US,TX,78644,8.2500,,,
US-TX-78645,US,TX,78645,8.2500,,,
US-TX-78646,US,TX,78646,8.2500,,,
US-TX-78648,US,TX,78648,8.2500,,,
US-TX-78650,US,TX,78650,6.7500,,,
US-TX-78652,US,TX,78652,8.2500,,,
US-TX-78653,US,TX,78653,8.2500,,,
US-TX-78654,US,TX,78654,8.2500,,,
US-TX-78655,US,TX,78655,8.0000,,,
US-TX-78656,US,TX,78656,8.2500,,,
US-TX-78657,US,TX,78657,8.0000,,,
US-TX-78658,US,TX,78658,8.2500,,,
US-TX-78659,US,TX,78659,6.7500,,,
US-TX-78660,US,TX,78660,8.2500,,,
US-TX-78661,US,TX,78661,6.7500,,,
US-TX-78662,US,TX,78662,6.7500,,,
US-TX-78663,US,TX,78663,8.2500,,,
US-TX-78664,US,TX,78664,8.2500,,,
US-TX-78665,US,TX,78665,8.2500,,,
US-TX-78666,US,TX,78666,8.2500,,,
US-TX-78667,US,TX,78667,8.2500,,,
US-TX-78669,US,TX,78669,8.2500,,,
US-TX-78670,US,TX,78670,7.2500,,,
US-TX-78671,US,TX,78671,6.7500,,,
US-TX-78672,US,TX,78672,6.2500,,,
US-TX-78673,US,TX,78673,6.2500,,,
US-TX-78674,US,TX,78674,7.2500,,,
US-TX-78675,US,TX,78675,6.7500,,,
US-TX-78676,US,TX,78676,7.2500,,,
US-TX-78677,US,TX,78677,6.7500,,,
US-TX-78680,US,TX,78680,8.2500,,,
US-TX-78681,US,TX,78681,8.2500,,,
US-TX-78682,US,TX,78682,8.2500,,,
US-TX-78683,US,TX,78683,8.2500,,,
US-TX-78691,US,TX,78691,8.2500,,,
US-TX-78701,US,TX,78701,8.2500,,,
US-TX-78702,US,TX,78702,8.2500,,,
US-TX-78703,US,TX,78703,8.2500,,,
US-TX-78704,US,TX,78704,8.2500,,,
US-TX-78705,US,TX,78705,8.2500,,,
US-TX-78708,US,TX,78708,8.2500,,,
US-TX-78709,US,TX,78709,8.2500,,,
US-TX-78710,US,TX,78710,8.2500,,,
US-TX-78711,US,TX,78711,8.2500,,,
US-TX-78712,US,TX,78712,8.2500,,,
US-TX-78713,US,TX,78713,8.2500,,,
US-TX-78714,US,TX,78714,8.2500,,,
US-TX-78715,US,TX,78715,8.2500,,,
US-TX-78716,US,TX,78716,8.2500,,,
US-TX-78717,US,TX,78717,8.2500,,,
US-TX-78718,US,TX,78718,8.2500,,,
US-TX-78719,US,TX,78719,8.2500,,,
US-TX-78720,US,TX,78720,8.2500,,,
US-TX-78721,US,TX,78721,8.2500,,,
US-TX-78722,US,TX,78722,8.2500,,,
US-TX-78723,US,TX,78723,8.2500,,,
US-TX-78724,US,TX,78724,8.2500,,,
US-TX-78725,US,TX,78725,8.2500,,,
US-TX-78726,US,TX,78726,8.2500,,,
US-TX-78727,US,TX,78727,8.2500,,,
US-TX-78728,US,TX,78728,8.2500,,,
US-TX-78729,US,TX,78729,8.2500,,,
US-TX-78730,US,TX,78730,8.2500,,,
US-TX-78731,US,TX,78731,8.2500,,,
US-TX-78732,US,TX,78732,8.2500,,,
US-TX-78733,US,TX,78733,8.2500,,,
US-TX-78734,US,TX,78734,8.2500,,,
US-TX-78735,US,TX,78735,8.2500,,,
US-TX-78736,US,TX,78736,8.2500,,,
US-TX-78737,US,TX,78737,8.2500,,,
US-TX-78738,US,TX,78738,8.2500,,,
US-TX-78739,US,TX,78739,8.2500,,,
US-TX-78741,US,TX,78741,8.2500,,,
US-TX-78742,US,TX,78742,8.2500,,,
US-TX-78744,US,TX,78744,8.2500,,,
US-TX-78745,US,TX,78745,8.2500,,,
US-TX-78746,US,TX,78746,8.2500,,,
US-TX-78747,US,TX,78747,8.2500,,,
US-TX-78748,US,TX,78748,8.2500,,,
US-TX-78749,US,TX,78749,8.2500,,,
US-TX-78750,US,TX,78750,8.2500,,,
US-TX-78751,US,TX,78751,8.2500,,,
US-TX-78752,US,TX,78752,8.2500,,,
US-TX-78753,US,TX,78753,8.2500,,,
US-TX-78754,US,TX,78754,8.2500,,,
US-TX-78755,US,TX,78755,8.2500,,,
US-TX-78756,US,TX,78756,8.2500,,,
US-TX-78757,US,TX,78757,8.2500,,,
US-TX-78758,US,TX,78758,8.2500,,,
US-TX-78759,US,TX,78759,8.2500,,,
US-TX-78760,US,TX,78760,8.2500,,,
US-TX-78761,US,TX,78761,8.2500,,,
US-TX-78762,US,TX,78762,8.2500,,,
US-TX-78763,US,TX,78763,8.2500,,,
US-TX-78764,US,TX,78764,8.2500,,,
US-TX-78765,US,TX,78765,8.2500,,,
US-TX-78766,US,TX,78766,8.2500,,,
US-TX-78767,US,TX,78767,8.2500,,,
US-TX-78768,US,TX,78768,8.2500,,,
US-TX-78772,US,TX,78772,8.2500,,,
US-TX-78773,US,TX,78773,8.2500,,,
US-TX-78774,US,TX,78774,8.2500,,,
US-TX-78778,US,TX,78778,8.2500,,,
US-TX-78779,US,TX,78779,8.2500,,,
US-TX-78799,US,TX,78799,8.2500,,,
US-TX-78801,US,TX,78801,8.2500,,,
US-TX-78802,US,TX,78802,8.2500,,,
US-TX-78827,US,TX,78827,6.7500,,,
US-TX-78828,US,TX,78828,6.7500,,,
US-TX-78829,US,TX,78829,6.7500,,,
US-TX-78830,US,TX,78830,7.7500,,,
US-TX-78832,US,TX,78832,8.2500,,,
US-TX-78833,US,TX,78833,6.7500,,,
US-TX-78834,US,TX,78834,8.2500,,,
US-TX-78836,US,TX,78836,6.7500,,,
US-TX-78837,US,TX,78837,6.7500,,,
US-TX-78838,US,TX,78838,7.2500,,,
US-TX-78839,US,TX,78839,8.2500,,,
US-TX-78840,US,TX,78840,8.2500,,,
US-TX-78841,US,TX,78841,8.2500,,,
US-TX-78842,US,TX,78842,8.2500,,,
US-TX-78843,US,TX,78843,6.7500,,,
US-TX-78847,US,TX,78847,8.2500,,,
US-TX-78850,US,TX,78850,6.7500,,,
US-TX-78851,US,TX,78851,7.7500,,,
US-TX-78852,US,TX,78852,8.2500,,,
US-TX-78853,US,TX,78853,8.2500,,,
US-TX-78860,US,TX,78860,7.2500,,,
US-TX-78861,US,TX,78861,8.2500,,,
US-TX-78870,US,TX,78870,7.2500,,,
US-TX-78871,US,TX,78871,6.7500,,,
US-TX-78872,US,TX,78872,6.7500,,,
US-TX-78873,US,TX,78873,6.7500,,,
US-TX-78877,US,TX,78877,7.2500,,,
US-TX-78879,US,TX,78879,6.7500,,,
US-TX-78880,US,TX,78880,6.2500,,,
US-TX-78881,US,TX,78881,7.2500,,,
US-TX-78883,US,TX,78883,6.7500,,,
US-TX-78884,US,TX,78884,7.2500,,,
US-TX-78885,US,TX,78885,6.7500,,,
US-TX-78886,US,TX,78886,8.2500,,,
US-TX-78931,US,TX,78931,6.7500,,,
US-TX-78932,US,TX,78932,6.7500,,,
US-TX-78933,US,TX,78933,6.7500,,,
US-TX-78934,US,TX,78934,8.2500,,,
US-TX-78935,US,TX,78935,6.7500,,,
US-TX-78938,US,TX,78938,6.7500,,,
US-TX-78940,US,TX,78940,6.7500,,,
US-TX-78941,US,TX,78941,6.7500,,,
US-TX-78942,US,TX,78942,8.2500,,,
US-TX-78943,US,TX,78943,6.7500,,,
US-TX-78944,US,TX,78944,6.7500,,,
US-TX-78945,US,TX,78945,6.7500,,,
US-TX-78946,US,TX,78946,6.7500,,,
US-TX-78947,US,TX,78947,6.7500,,,
US-TX-78948,US,TX,78948,6.7500,,,
US-TX-78949,US,TX,78949,6.7500,,,
US-TX-78950,US,TX,78950,6.7500,,,
US-TX-78951,US,TX,78951,6.7500,,,
US-TX-78952,US,TX,78952,6.7500,,,
US-TX-78953,US,TX,78953,6.7500,,,
US-TX-78954,US,TX,78954,6.7500,,,
US-TX-78956,US,TX,78956,6.7500,,,
US-TX-78957,US,TX,78957,6.7500,,,
US-TX-78959,US,TX,78959,6.7500,,,
US-TX-78960,US,TX,78960,6.7500,,,
US-TX-78961,US,TX,78961,8.2500,,,
US-TX-78962,US,TX,78962,8.2500,,,
US-TX-78963,US,TX,78963,6.7500,,,
US-TX-79001,US,TX,79001,7.7500,,,
US-TX-79002,US,TX,79002,8.2500,,,
US-TX-79003,US,TX,79003,6.2500,,,
US-TX-79005,US,TX,79005,7.7500,,,
US-TX-79007,US,TX,79007,8.2500,,,
US-TX-79008,US,TX,79008,8.2500,,,
US-TX-79009,US,TX,79009,8.2500,,,
US-TX-79010,US,TX,79010,8.2500,,,
US-TX-79011,US,TX,79011,6.2500,,,
US-TX-79012,US,TX,79012,8.2500,,,
US-TX-79013,US,TX,79013,7.2500,,,
US-TX-79014,US,TX,79014,8.2500,,,
US-TX-79015,US,TX,79015,8.2500,,,
US-TX-79016,US,TX,79016,8.2500,,,
US-TX-79018,US,TX,79018,6.2500,,,
US-TX-79019,US,TX,79019,6.7500,,,
US-TX-79021,US,TX,79021,6.7500,,,
US-TX-79022,US,TX,79022,8.2500,,,
US-TX-79024,US,TX,79024,7.7500,,,
US-TX-79025,US,TX,79025,6.7500,,,
US-TX-79027,US,TX,79027,8.2500,,,
US-TX-79029,US,TX,79029,8.2500,,,
US-TX-79031,US,TX,79031,7.7500,,,
US-TX-79032,US,TX,79032,7.7500,,,
US-TX-79033,US,TX,79033,6.2500,,,
US-TX-79034,US,TX,79034,6.2500,,,
US-TX-79035,US,TX,79035,8.2500,,,
US-TX-79036,US,TX,79036,6.2500,,,
US-TX-79039,US,TX,79039,6.2500,,,
US-TX-79040,US,TX,79040,6.2500,,,
US-TX-79041,US,TX,79041,8.2500,,,
US-TX-79042,US,TX,79042,6.7500,,,
US-TX-79043,US,TX,79043,6.7500,,,
US-TX-79044,US,TX,79044,6.2500,,,
US-TX-79045,US,TX,79045,8.2500,,,
US-TX-79046,US,TX,79046,6.2500,,,
US-TX-79051,US,TX,79051,6.2500,,,
US-TX-79052,US,TX,79052,6.7500,,,
US-TX-79053,US,TX,79053,6.2500,,,
US-TX-79054,US,TX,79054,7.2500,,,
US-TX-79056,US,TX,79056,6.2500,,,
US-TX-79057,US,TX,79057,6.2500,,,
US-TX-79058,US,TX,79058,6.2500,,,
US-TX-79059,US,TX,79059,8.2500,,,
US-TX-79061,US,TX,79061,6.2500,,,
US-TX-79062,US,TX,79062,6.2500,,,
US-TX-79063,US,TX,79063,6.7500,,,
US-TX-79064,US,TX,79064,6.2500,,,
US-TX-79065,US,TX,79065,8.2500,,,
US-TX-79066,US,TX,79066,8.2500,,,
US-TX-79068,US,TX,79068,6.2500,,,
US-TX-79070,US,TX,79070,8.2500,,,
US-TX-79072,US,TX,79072,8.2500,,,
US-TX-79073,US,TX,79073,8.2500,,,
US-TX-79078,US,TX,79078,7.2500,,,
US-TX-79079,US,TX,79079,8.0000,,,
US-TX-79080,US,TX,79080,6.2500,,,
US-TX-79081,US,TX,79081,8.2500,,,
US-TX-79082,US,TX,79082,6.2500,,,
US-TX-79083,US,TX,79083,6.2500,,,
US-TX-79084,US,TX,79084,6.2500,,,
US-TX-79085,US,TX,79085,6.7500,,,
US-TX-79086,US,TX,79086,8.2500,,,
US-TX-79087,US,TX,79087,6.2500,,,
US-TX-79088,US,TX,79088,8.2500,,,
US-TX-79091,US,TX,79091,6.7500,,,
US-TX-79092,US,TX,79092,8.2500,,,
US-TX-79093,US,TX,79093,6.2500,,,
US-TX-79094,US,TX,79094,6.7500,,,
US-TX-79095,US,TX,79095,8.2500,,,
US-TX-79096,US,TX,79096,8.0000,,,
US-TX-79097,US,TX,79097,8.2500,,,
US-TX-79098,US,TX,79098,6.7500,,,
US-TX-79101,US,TX,79101,8.2500,,,
US-TX-79102,US,TX,79102,8.2500,,,
US-TX-79103,US,TX,79103,8.2500,,,
US-TX-79104,US,TX,79104,8.2500,,,
US-TX-79105,US,TX,79105,8.2500,,,
US-TX-79106,US,TX,79106,8.2500,,,
US-TX-79107,US,TX,79107,8.2500,,,
US-TX-79108,US,TX,79108,8.2500,,,
US-TX-79109,US,TX,79109,8.2500,,,
US-TX-79110,US,TX,79110,8.2500,,,
US-TX-79111,US,TX,79111,8.2500,,,
US-TX-79114,US,TX,79114,8.2500,,,
US-TX-79116,US,TX,79116,8.2500,,,
US-TX-79117,US,TX,79117,8.2500,,,
US-TX-79118,US,TX,79118,6.7500,,,
US-TX-79119,US,TX,79119,6.7500,,,
US-TX-79120,US,TX,79120,8.2500,,,
US-TX-79121,US,TX,79121,8.2500,,,
US-TX-79124,US,TX,79124,8.2500,,,
US-TX-79159,US,TX,79159,8.2500,,,
US-TX-79166,US,TX,79166,8.2500,,,
US-TX-79168,US,TX,79168,8.2500,,,
US-TX-79172,US,TX,79172,8.2500,,,
US-TX-79174,US,TX,79174,8.2500,,,
US-TX-79178,US,TX,79178,8.2500,,,
US-TX-79185,US,TX,79185,8.2500,,,
US-TX-79189,US,TX,79189,8.2500,,,
US-TX-79201,US,TX,79201,8.2500,,,
US-TX-79220,US,TX,79220,6.7500,,,
US-TX-79221,US,TX,79221,6.2500,,,
US-TX-79223,US,TX,79223,6.2500,,,
US-TX-79225,US,TX,79225,6.7500,,,
US-TX-79226,US,TX,79226,8.2500,,,
US-TX-79227,US,TX,79227,6.2500,,,
US-TX-79229,US,TX,79229,6.7500,,,
US-TX-79230,US,TX,79230,6.2500,,,
US-TX-79231,US,TX,79231,8.2500,,,
US-TX-79233,US,TX,79233,7.2500,,,
US-TX-79234,US,TX,79234,6.2500,,,
US-TX-79235,US,TX,79235,8.0000,,,
US-TX-79236,US,TX,79236,6.2500,,,
US-TX-79237,US,TX,79237,7.2500,,,
US-TX-79239,US,TX,79239,7.2500,,,
US-TX-79240,US,TX,79240,6.2500,,,
US-TX-79241,US,TX,79241,7.7500,,,
US-TX-79243,US,TX,79243,6.7500,,,
US-TX-79244,US,TX,79244,6.2500,,,
US-TX-79245,US,TX,79245,8.2500,,,
US-TX-79247,US,TX,79247,6.7500,,,
US-TX-79248,US,TX,79248,6.2500,,,
US-TX-79250,US,TX,79250,8.2500,,,
US-TX-79251,US,TX,79251,6.2500,,,
US-TX-79252,US,TX,79252,8.2500,,,
US-TX-79255,US,TX,79255,6.2500,,,
US-TX-79256,US,TX,79256,8.2500,,,
US-TX-79257,US,TX,79257,8.0000,,,
US-TX-79258,US,TX,79258,8.2500,,,
US-TX-79259,US,TX,79259,6.7500,,,
US-TX-79261,US,TX,79261,8.2500,,,
US-TX-79311,US,TX,79311,8.2500,,,
US-TX-79312,US,TX,79312,7.5000,,,
US-TX-79313,US,TX,79313,7.2500,,,
US-TX-79314,US,TX,79314,6.2500,,,
US-TX-79316,US,TX,79316,8.2500,,,
US-TX-79322,US,TX,79322,8.2500,,,
US-TX-79323,US,TX,79323,7.7500,,,
US-TX-79324,US,TX,79324,6.7500,,,
US-TX-79325,US,TX,79325,7.7500,,,
US-TX-79326,US,TX,79326,6.2500,,,
US-TX-79329,US,TX,79329,8.2500,,,
US-TX-79330,US,TX,79330,6.2500,,,
US-TX-79331,US,TX,79331,8.2500,,,
US-TX-79336,US,TX,79336,8.2500,,,
US-TX-79338,US,TX,79338,8.2500,,,
US-TX-79339,US,TX,79339,8.2500,,,
US-TX-79342,US,TX,79342,6.2500,,,
US-TX-79343,US,TX,79343,7.7500,,,
US-TX-79344,US,TX,79344,6.7500,,,
US-TX-79345,US,TX,79345,7.7500,,,
US-TX-79346,US,TX,79346,7.7500,,,
US-TX-79347,US,TX,79347,8.2500,,,
US-TX-79350,US,TX,79350,8.2500,,,
US-TX-79351,US,TX,79351,7.7500,,,
US-TX-79353,US,TX,79353,6.2500,,,
US-TX-79355,US,TX,79355,6.2500,,,
US-TX-79356,US,TX,79356,8.2500,,,
US-TX-79357,US,TX,79357,8.2500,,,
US-TX-79358,US,TX,79358,6.2500,,,
US-TX-79359,US,TX,79359,8.2500,,,
US-TX-79360,US,TX,79360,7.7500,,,
US-TX-79363,US,TX,79363,6.7500,,,
US-TX-79364,US,TX,79364,8.2500,,,
US-TX-79366,US,TX,79366,7.2500,,,
US-TX-79367,US,TX,79367,6.2500,,,
US-TX-79369,US,TX,79369,6.2500,,,
US-TX-79370,US,TX,79370,8.2500,,,
US-TX-79371,US,TX,79371,7.7500,,,
US-TX-79372,US,TX,79372,8.2500,,,
US-TX-79373,US,TX,79373,8.2500,,,
US-TX-79376,US,TX,79376,6.2500,,,
US-TX-79377,US,TX,79377,6.7500,,,
US-TX-79378,US,TX,79378,6.7500,,,
US-TX-79379,US,TX,79379,7.7500,,,
US-TX-79380,US,TX,79380,8.2500,,,
US-TX-79381,US,TX,79381,7.7500,,,
US-TX-79382,US,TX,79382,8.2500,,,
US-TX-79383,US,TX,79383,8.2500,,,
US-TX-79401,US,TX,79401,8.2500,,,
US-TX-79402,US,TX,79402,8.2500,,,
US-TX-79403,US,TX,79403,8.2500,,,
US-TX-79404,US,TX,79404,8.2500,,,
US-TX-79406,US,TX,79406,8.2500,,,
US-TX-79407,US,TX,79407,8.2500,,,
US-TX-79408,US,TX,79408,8.2500,,,
US-TX-79409,US,TX,79409,8.2500,,,
US-TX-79410,US,TX,79410,8.2500,,,
US-TX-79411,US,TX,79411,8.2500,,,
US-TX-79412,US,TX,79412,8.2500,,,
US-TX-79413,US,TX,79413,8.2500,,,
US-TX-79414,US,TX,79414,8.2500,,,
US-TX-79415,US,TX,79415,8.2500,,,
US-TX-79416,US,TX,79416,8.2500,,,
US-TX-79423,US,TX,79423,8.2500,,,
US-TX-79424,US,TX,79424,8.2500,,,
US-TX-79430,US,TX,79430,8.2500,,,
US-TX-79452,US,TX,79452,8.2500,,,
US-TX-79453,US,TX,79453,8.2500,,,
US-TX-79457,US,TX,79457,8.2500,,,
US-TX-79464,US,TX,79464,8.2500,,,
US-TX-79490,US,TX,79490,8.2500,,,
US-TX-79491,US,TX,79491,8.2500,,,
US-TX-79493,US,TX,79493,8.2500,,,
US-TX-79499,US,TX,79499,8.2500,,,
US-TX-79501,US,TX,79501,8.2500,,,
US-TX-79502,US,TX,79502,8.2500,,,
US-TX-79503,US,TX,79503,6.2500,,,
US-TX-79504,US,TX,79504,6.2500,,,
US-TX-79505,US,TX,79505,7.7500,,,
US-TX-79506,US,TX,79506,6.2500,,,
US-TX-79508,US,TX,79508,8.2500,,,
US-TX-79510,US,TX,79510,6.2500,,,
US-TX-79511,US,TX,79511,6.2500,,,
US-TX-79512,US,TX,79512,8.2500,,,
US-TX-79516,US,TX,79516,8.2500,,,
